OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Networking People (Northwest) LTD,,08-10-2018,0000080149,516.02,0,FWF-60E - FortiWifi-60E,FWF-60E - FortiWifi-60E,Software Maintenance,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,00593232,10-10-2018,0000080249,455.4,0,Agency staff covering Parking Attendant,Agency staff covering Parking Attendant,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,10-10-2018,0000080292,558.68,0,Mrs M P 014070680,Mrs M P 014070680,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PITNEY BOWES LTD,00182037,08-10-2018,0000080433,562.5,0,2018-19 Stationery & office supplies,2018-19 Stationery & office supplies,Stationery/Office Supplies,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Audioworks (Northwest) Ltd,05186126,10-10-2018,0000080465,269,0,Repair of Faulty Amplifier at,Repair of Faulty Amplifier at,Equipment Furniture Materials,291000,Arts & Leisure Services Events
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATES TRAVEL SERVICE,,03-10-2018,0000080549,23.8,0,Train tickets (Kendal - Preston) for,Train tickets (Kendal - Preston) for,Training Costs,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATES TRAVEL SERVICE,,03-10-2018,0000080550,23.8,0,Train tickets (Kendal - Preston) for,Train tickets (Kendal - Preston) for,Training Costs,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,10-10-2018,0000080637,558.68,0,Mrs M P 014070680,Mrs M P 014070680,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,00593232,10-10-2018,0000080642,455.4,0,Agency staff covering Parking Attendant,Agency staff covering Parking Attendant,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,08-10-2018,0000080650,1979.73,0,Rental and Click Charges for all Konica,Rental and Click Charges for all Konica,Photocopier Rentals,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,29-10-2018,0000080652,54,0,DBS Application form,DBS Application form,Legal & Counsels Fees,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CARLISLE CITY COUNCIL,,08-10-2018,0000080655,25,0,Place on 'Structural Repair of Historic,Place on 'Structural Repair of Historic,Training Costs,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ESRI (UK) Ltd,05649212,08-10-2018,0000080661,507,0,ArcGIS for Desktop Primary Maintenance,ArcGIS for Desktop Primary Maintenance,Software Maintenance,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KEEP BRITAIN TIDY,03496361,03-10-2018,0000080709,945,0,Litter from Vehicles Enforcement,Litter from Vehicles Enforcement,Training Costs,181600,Environment Street Cleansing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATES TRAVEL SERVICE,,03-10-2018,0000080726,92.1,0,Train travel for S T to attend,Train travel for S T to attend,Training Costs,261600,HR Travel & Subsistence
