EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,RetailDiscount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,BilledToDate                  ,ValuationOfficePropertyDescription                                      
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Harleys Bistro                     ,College Street                     ,Grasmere                        ,Ambleside                       ,LA22 9SZ,30500,0,0,0,0,0,-2823.25,Y,5646.5,N     ,,,00050715021018,07/09/2019,01/04/2020,Cafe And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/57,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Duke Of Cumberland Inn          ,                                ,1 Appleby Road                     ,Kendal                             ,Cumbria                         ,                                ,LA9 6ES ,18500,0,0,0,0,0,-3027.83,Y,6055.67,N     ,,,00140025000008,30/01/2012,01/04/2020,Public House And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/58,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Alexander And Sancto Ltd                                        ,                                ,                                ,Alexander & Sancto Ltd             ,Unit 11 Kendal Business Park       ,Appleby Road                    ,Kendal Cumbria                  ,LA9 6ES ,25000,0,0,0,0,0,-4091.67,Y,8183.33,N     ,,,00140025011055,01/11/2014,01/04/2020,"Showroom, Warehouse And Premises                            "
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/59,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Factory Brews Ltd                                           ,                                ,                                ,5 Aynam Road                       ,Kendal                             ,Cumbria                         ,                                ,LA9 7DE ,9250,0,0,-505.02,0,0,-1345.58,Y,2691.15,N     ,,,00140030050200,01/08/2016,01/04/2020,Public House And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/60,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawthorn Leisure Honey Limited                                  ,The Clocktower                  ,                                ,4 Allhallows Lane                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4JH ,26000,0,0,0,0,0,-4255.33,Y,8510.67,N     ,,,00140060040003,20/10/2014,01/04/2020,Public House And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/61,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Farm House Kitchen Ltd                                          ,                                ,                                ,7 Allhallows Lane                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4JH ,15750,0,0,0,0,0,-2577.75,Y,5155.5,N     ,,,00140060072004,18/04/2017,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/62,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,9 Allhallows Lane                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4JH ,7100,0,0,0,0,-3486.1,0,Y,0,N     ,,,00140060091005,29/10/2018,01/04/2020,Cafe And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/63,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Bengal Restaurant               ,                                ,20 Blackhall Road                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4BW ,16250,0,0,0,0,0,-2659.58,Y,5319.17,N     ,,,00140230200009,15/12/2011,01/04/2020,Restaurant And Premises                                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/64,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,43-45A Branthwaite Brow            ,Market Place                       ,Kendal                          ,Cumbria                         ,LA9 4TX ,23500,0,0,0,0,0,-3846.17,Y,7692.33,N     ,,,00140390430010,01/07/2013,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/65,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,J T & J Stewart Limited                                         ,Kendal Discount Carpets         ,                                ,Buttery Well Road                  ,Kendal                             ,Cumbria                         ,                                ,LA9 5LE ,23500,0,0,0,0,0,-3846.17,Y,7692.33,N     ,,,00140715130001,01/04/2012,01/04/2020,Showroom And Premises                                       
