OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE PUBLIC SERVICES (UK) LTD,968498,08/02/2016,48092,7500,0,Information @ Work Migration,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IOSH SERVICES LTD,1816826,03/02/2016,54363,230,0,Course notification ref: tbc,221100,Health & Safety� Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleartrack (EvL) Ltd,3881690,24/02/2016,54643,964.71,0,"Land adjacent to 100 Greenside, Kendal,",199999,Facilities Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,03/02/2016,54819,648.9,0,Half page advert in the Westmorland,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS NEWSPAPERS LTD,1155841,03/02/2016,54882,745,0,Half page advert in the Evening Mail on,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,08/02/2016,54887,30.05,0,Brake pads,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,08/02/2016,54891,23.23,0,Brake pads,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,08/02/2016,54899,83,0,Brake pads,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,03/02/2016,54900,86.84,0,Brake pads,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,08/02/2016,54901,13.48,0,Brake pads,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,08/02/2016,54902,5.95,0,Brake pads,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE LAUNDRY SHOP LTD,5421366,22/02/2016,55013,114.08,0,Laundry service charges for cleaning the,131311,Cleaning & Janitorial Laundry Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DISCLOSURE AND BARRING SERVICE,,03/02/2016,55073,44,0,DBS Checks for Taxi Drivers,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,SLDC as Agent,,DISCLOSURE AND BARRING SERVICE,,03/02/2016,55073,220,0,DBS Checks for Taxi Drivers,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Social Enterprise Admin,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NPS NORTH WEST LTD,6614601,15/02/2016,55113,1150,0,The extension for the existing,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,22/02/2016,55127,255,0,Recover vehicle,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,RIBBLE FUEL OILS,,01/02/2016,55191,970,0,Gas oil - Ulverston,381100,Vehicle Mgt Fuel
