account_holder,account_holder3,empty_prop,date_to,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
@SIPP (PENSION TRUSTEES) LIMITED,,Y,01/04/2024 00:00,,,ADJ 44,THE ANNEXE MILL MEWS,44 APPLEBY ROAD,KENDAL CUMBRIA,LA9 6ES,3900,0,0,Y,0,0,0,0,1996.8,21/02/2018 00:00,,7334040000000,21/02/2018 00:00,C,OFFICES AND PREMISES
1 MEDIA LTD,,N,01/04/2024 00:00,UNIT 3A,,KIRKBY LONSDALE BUS PARK KENDAL RD,KIRKBY LONSDALE,CARNFORTH,,LA6 2GT,9600,0,0,N,-441.62,0,-4348.78,0,0,,,7334040000000,01/04/2010 00:00,C,OFFICES AND PREMISES
1205 ESTATES LTD,,Y,01/04/2024 00:00,SCOUT HEADQUARTERS,,FAIRBANK,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2BD,1500,0,0,Y,-397.45,0,0,0,0,19/11/2020 00:00,,7334040000000,19/11/2020 00:00,C,HALL AND PREMISES
1CK LIMITED,,Y,01/04/2024 00:00,,,UNIT 1A,HAWKSHEAD SAWMILL,HAWKSHEAD,AMBLESIDE CUMBRIA,LA22 0PL,2650,0,0,Y,-444.73,0,0,0,0,01/02/2021 00:00,,7334040000000,01/02/2021 00:00,C,STORE AND PREMISES
1ST GRANGE AND CARTMEL SCOUTGROUP,,N,01/04/2024 00:00,,,SCOUT HALL,CARTMEL PARK,CARTMEL GRANGE OVER SANDS,CUMBRIA,LA11 6QF,2150,-797.81,0,N,-103.54,0,0,-149.59,49.86,,,7334040000000,01/04/2010 00:00,C,HALL AND PREMISES
1ST KENDAL SCOUT GROUP,,N,01/04/2024 00:00,1ST KENDAL SCOUT GROUP,HEADQUARTERS,LITTLE AYNAM,KENDAL,,,LA9 7AH,3000,-1005.75,0,N,-278.81,0,0,-188.58,62.86,,,7334040000000,01/04/2010 00:00,C,HALL AND PREMISES
1ST SEDBERGH SCOUT GROUP,,N,01/04/2024 00:00,,,1ST SEDBERGH SCOUT GROUP,13 KINGS YARD,SEDBERGH,CUMBRIA,LA10 5BJ,1100,-288.09,0,N,-203.09,0,0,-54.02,18,,,5991770000000,01/04/2010 00:00,C,HALL AND PREMISES
24TH HALIFAX SCOUT GROUP,,N,01/04/2024 00:00,CAMPING HUT FLETCHERS WOOD,,BRIDGE SYKE,ELTERWATER,AMBLESIDE,CUMBRIA,LA22 9HU,1050,-430.08,0,N,0,0,0,-80.64,26.88,,,5272030000000,01/04/2010 00:00,C,CHALET
2ND ULVERSTON SCOUT GROUP,,N,01/04/2024 00:00,SCOUT HUT,,DRAGLEY BECK,ULVERSTON,CUMBRIA,,LA12 0EY,4800,-1852.3,0,N,-142.22,0,0,-347.31,115.77,,,7334040000000,01/04/2010 00:00,C,HALL AND PREMISES
32WEST LTD,,N,01/04/2024 00:00,,,215-217 ULVERSTON BUSINESS CENTRE,NEW MARKET STREET,ULVERSTON,CUMBRIA,LA12 7LQ,4600,0,0,N,-225.8,0,-2069.6,0,0,,,7334040000000,01/09/2022 00:00,C,OFFICES AND PREMISES
4S INFORMATION SYSTEMS LTD,,N,01/04/2024 00:00,,,OFFICE 1B ELMSFIELD PARK,HOLME,CARNFORTH,,LA6 1RJ,850,0,0,N,-83.58,0,0,0,340.57,,,451547000000,01/11/2021 00:00,C,OFFICE AND PREMISES
4S INFORMATION SYSTEMS LTD,,N,01/04/2024 00:00,,,OFFICE 1A ELMSFIELD PARK,HOLME,CARNFORTH,,LA6 1RJ,1375,0,0,N,-149.07,0,0,0,537.06,,,451547000000,01/11/2021 00:00,C,OFFICE AND PREMISES
4S INFORMATION SYSTEMS LTD,,N,01/04/2024 00:00,,,OFFICE 1C ELMSFIELD PARK,HOLME,CARNFORTH,,LA6 1RJ,1800,0,0,N,-190.87,0,0,0,707.33,,,451547000000,01/11/2021 00:00,C,OFFICE AND PREMISES
4S INFORMATION SYSTEMS LTD,,N,01/04/2024 00:00,,,OFFICE 1D ELMSFIELD PARK,HOLME,CARNFORTH,,LA6 1RJ,3150,0,0,N,-301.27,0,0,0,1270.58,,,7334040000000,01/11/2021 00:00,C,OFFICE AND PREMISES
519 PROPERTY LTD,,N,01/04/2024 00:00,BOWMAN COTTAGE,,13 MILLANS PARK,AMBLESIDE,CUMBRIA,,LA22 9AG,3350,0,0,N,0,0,-1671.65,0,0,,,7334040000000,01/09/2014 00:00,C,SELF CATERING HOLIDAY UNIT AND PREMISES
808010 PRODUCTIONS LTD.,,N,01/04/2024 00:00,,,OFFICE 1 THE ROXY,BROGDEN STREET,ULVERSTON,CUMBRIA,LA12 7AH,1575,0,0,N,-104.79,0,-681.14,0,0,,,6320300000000,01/08/2020 00:00,C,OFFICES AND PREMISES
9 ROSE COTTAGE LIMITED,,N,01/04/2024 00:00,,,9 CROSS STREET,WINDERMERE,CUMBRIA,,LA23 1AE,2400,0,0,N,0,0,-1197.6,0,0,,,7334040000000,27/06/2022 00:00,C,Self Catering Holiday Unit & Premises
A & J WARD INTERIORS LTD,,N,01/04/2024 00:00,8 & 17,,WAINWRIGHTS YARD,KENDAL,CUMBRIA,,LA9 4DP,36750,0,0,N,0,0,0,-13753.69,4584.56,,,7334040000000,29/07/2011 00:00,C,SHOP AND PREMISES
