OrganisationLabel,OrganisationURI,EffectiveDate,On-streetParkingIncomeType,On-streetParkingIncomeAmount,Off-streetParkingIncomeType,Off-street-ParkingIncomeAmount,ExpenditureType,ExpenditureAmount,SurplusAmount,SurplusSpendType,SurplusSpendAmount,ParkingSpacesNumber,FreeParkingSpacesNumber,Charged-forParkingSpacesNumber
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,0,Advertising,"9,264.00",,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,,Annual Permits,"432,897.87",,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,,Contract Parking,"10,090.25",,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,,Management Fee,"82,110.36",,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,,Penalty Charge Notices,"120,704.96",,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,,Rents,"32,136.00",,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,,Tickets,"3,651,953.28",,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,,,,Car Park Maintenance and Renewal,1198129.39,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,,,,Contractors,"68,598.05",,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,,,,Equipment Maintenance and Renewal,"54,100.81",,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,,,,In-house Staff,"796,044.54",,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,,,,Rates and Utilities,"627,494.34",,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,,,,Traffic Penalties Tribunal,1000,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,,,,Other,"94,249.35",,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2016,,,Total,"4,339,156.72",Total,"2,839,616.48","1,499,540.24",,,4104,204,3900
