OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,18/09/2017,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CIEH,135.00,0.00,"3 x places, Public Health Update",Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,22/09/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,internet gardener,155.40,0.00,3x pair wellington boots lake wardens,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,08/09/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,sports direct,179.16,0.00,4x pairs footwear lake wardens,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,14/09/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,570.00,0.00,Annual Conf and Exhib 3-5 October 2017,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,08/09/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon Non vat,25.44,0.00,Cable protector,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,05/09/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ACT (Administration) Ltd,100.00,0.00,Certificate in Treasury Assessment: Unit 2,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,04/09/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks and Spencer,-32.50,0.00,clothing,Uniforms,141400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,25/09/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Marks and Spencer,58.50,0.00,clothing,Uniforms,141400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,15/09/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,1.83,0.00,Coat hangers for KTH,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,26/09/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Dods Group,245.00,0.00,Conference Fees,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,12/09/2017,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,45.00,0.00,CPD training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,12/09/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,45.00,0.00,CPD training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,26/09/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,90.00,0.00,CPD training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,26/09/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,45.00,0.00,CPD training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,14/09/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HSS Hire,-33.51,0.00,Credit against scaffold hire ,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,07/09/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W Boyes,1.66,0.00,Cutting mat and shower spray,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,13/09/2017,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Morrisons,35.90,0.00,Diesel,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,25/09/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,22.16,0.00,digi safe cash box multi storey,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,04/09/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon non vat,15.64,0.00,Display port to HDMI,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,28/09/2017,Holding Accounts,Holding Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Dove Cottage promotions,29.00,0.00,Dove Cottage Tour,Performing Arts,291300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,15/09/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,360.83,0.00,Emergency Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,21/09/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,394.17,0.00,Emergency Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,26/09/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,365.00,0.00,Emergency Accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,05/09/2017,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,27.49,0.00,Folding truck ,Not Elsewhere Classified,229999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,27/09/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Homebase,26.44,5.29,Home starter pack - cleaning materials,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,22/09/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Holiday Inn,343.48,0.00,Hotel Accommodation ,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,19/09/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Sykes Cottages,532.00,0.00,Interim accom ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,11/09/2017,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virtual College,450.00,0.00,IOSH training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,11/09/2017,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virtual College,832.50,0.00,IOSH training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,15/09/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,35.85,0.00,iTrent user group meeting in Manchester for LT,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,20/09/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Redactive Publishing,500.00,0.00,Job Advert,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,20/09/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Reed,175.00,0.00,Job Advert,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,15/09/2017,"Legal, Democratic and Members",Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Reed,175.00,0.00,Job advert,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,27/09/2017,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,10.90,0.00,Key holders,Not Elsewhere Classified,229999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,19/08/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Vantage M/C,59.69,0.00,Lamp,Tools & Equipment,381800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,26/09/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon VAT,100.62,0.00,Laptop Chargers,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,07/09/2017,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Works,2.50,0.00,Marker pens,Waste Management,182011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,22/09/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,0.00,0.00,Milk for KTH event,Not Elsewhere Classified,119999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,12/09/2017,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumbrian Newspapers,445.41,0.00,newspapers,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,08/09/2017,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos,252.42,0.00,Office equipment,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,31/08/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Ryman,3.32,0.00,pack 5 black markers multi/storey,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,29/09/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Ryman,4.99,1.00,pack coloured paper multi/storey,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,12/09/2017,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Parcel Force,9.99,0.00,Parcel sent to Klipspringer,Couriers,301000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,27/09/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,pay by phone,1.50,0.00,parking test purchase for audit,Audit,201100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,18/09/2017,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EE,30.00,0.00,Pay as you go SIM,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,13/09/2017,Street Cleansing Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Asda,10.08,0.00,Petroleum jelly & lunch (Carlisle),Not Elsewhere Classified,239999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,10/09/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Virgin Trains,75.50,0.00,Rail tickets,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,25/09/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Rail,17.00,0.00,Rail Travel,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,06/09/2017,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumberland and Westmorland Herald,191.00,0.00,Recruitent advert for Shared ICT Support Officer,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,23/09/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,tacklestore,-2.45,0.00,refund,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,23/09/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,tacklestore,-12.26,0.00,refund,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,05/09/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HSS Hire,125.00,0.00,Scaffold hire for stage lighting work,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,27/09/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,XI Training,110.00,0.00,Scaffold Training for mw,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,20/09/2017,Development Control,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,www.GOV.uk,10.00,0.00,Search,Specialist Support,281400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,28/09/2017,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,16.45,0.00,Security box,Not Elsewhere Classified,229999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,18/09/2017,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HMO Network,109.00,0.00,"Seminar Place, NLA/HMO Network, Liverpool, 17/11/17",Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,07/09/2017,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Talentfinder,299.00,0.00,Shared Service job Advert,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,06/09/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,4.20,0.00,sharp sand,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,22/09/2017,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargains,0.46,0.00,Shower spray,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,01/09/2017,Sundry Properties,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Signs Express,432.81,0.00,Signage/Mood Boards,Reprographics,192000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,21/09/2017,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Boyes,8.25,0.00,Stationary ,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,19/09/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,58.63,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,19/09/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,203.15,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,08/09/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VIKING,153.62,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,08/09/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VIKING,19.96,0.00,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,29/09/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W Boyes & Co Ltd,3.33,0.00,Supplies for Mintworks,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,20/09/2017,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Mr Duffins Coffee,17.40,0.00,Sustenance,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,06/09/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,kompan,104.00,0.00,swing hangar & special tool,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,21/09/2017,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon non vat,232.73,0.00,Tablet covers and protectors,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,22/09/2017,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon non vat,21.06,0.00,Tablet Pens,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,21/09/2017,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,CPC,12.36,0.00,"Tape, hooks and lamp leds for KTH",Not Elsewhere Classified,199999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,04/09/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,5.25,0.00,Text book,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,11/09/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,geo barker,25.72,0.00,timber,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,06/09/2017,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,49.17,0.00,Tower Fan,Not Elsewhere Classified,229999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,01/09/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,133.72,0.00,Train from Lancaster to London,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,01/09/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,133.72,0.00,Train from Lancaster to London,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,29/09/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,105.60,0.00,Train from Lancaster to London,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,21/09/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Trains,15.00,0.00,Train Oxen - Preston 26.09.17 - Training Course KB,Insurance,201821
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,12/09/2017,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Rail,11.10,0.00,Train Tickets ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,20/09/2017,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,105.01,0.00,Train Tickets ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,06/09/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin train,0.00,0.00,Train Tickets ,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,19/09/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,98.50,0.00,Train tickets Oxenholme to London,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,07/09/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,32.50,0.00,Train tickets Oxenholme to Manchester,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,14/09/2017,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,129.60,0.00,Train tickets Lancaster to London,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,14/09/2017,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,90.60,0.00,Train tickets Lancaster to London,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,06/09/2017,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,93.13,0.00,Train tickets to  Insight conference,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,22/09/2017,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,20.80,0.00,Train to Housing Update in Manchester ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,12/09/2017,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,40.70,0.00,Train to Transport & Infrastructure in Manchester ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,26/09/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ricardo AEA Ltd,155.00,0.00,Training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,19/09/2017,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumbria Green Build,35.00,0.00,Training - Retrofitting - Flood Resilience & Energy Efficiency,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,19/09/2017,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumbria Green Build,35.00,0.00,Training Course - How we live in our buildings ,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,19/09/2017,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumbria Green Build,35.00,0.00,Training Course - Performance of building fabric,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,18/09/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge ,330.83,0.00,Travelodge Morecambe - interim accom,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,04/09/2017,Capital Information Technology,Capital Information Technology,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight,784.08,0.00,Two PCs,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,28/09/2017,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,19.98,0.00,Vacuum storage bags,Not Elsewhere Classified,229999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,15/09/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,202.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,15/09/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,167.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,25/09/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,53.95,0.00,Visa Gift Card,Grants,201711
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,08/09/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Green Magic,113.45,0.00,Waterproof Lockable Snap Frame,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/11/2017,07/09/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Moonfruit,30.00,0.00,Website domain renewal,Services,271515
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
