ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1532,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1532,02/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Dwelling,"Plot Adjacent To 1 Derwent Drive, Kendal, LA9 7PB",28/07/2003,Decided,OSGB36,352657.5885,491249.7475,,30/07/2003,Approve,Delegated,30/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Gill Dockray Architects,19/06/2003,10/07/2003,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1533,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1533,02/06/2003,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Detached Garage,"39 Hallgarth Circle, Kendal, LA9 5NU",28/07/2003,Decided,OSGB36,350659.4,493961.6,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Building Drawing Services,16/06/2003,07/07/2003,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1535,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1535,02/06/2003,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Erection Of Pitched Roof Over Existing Flat Roofed Extension,"Brunflo, Halfpenny Lane, Stainton, Kendal, LA8 0DX",28/07/2003,Decided,OSGB36,353545.7,487389.3,,09/07/2003,Approve,Delegated,09/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002650,Stainton,,,,16/06/2003,07/07/2003,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1542,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1542,02/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,"Extension To Rear, With First Floor Extension Over Existing Garage","22 Esthwaite Green, Kendal, LA9 7RZ",28/07/2003,Decided,OSGB36,352797.2,491356,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Hilary Brown,19/06/2003,10/07/2003,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1543,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1543,02/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Extensions & Alterations,"5 Silver Howe Close, Kendal, LA9 7NW",28/07/2003,Decided,OSGB36,352398.9,491337.4,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Alto Building Design Services Ltd,19/06/2003,10/07/2003,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1578,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1578,02/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Single Storey Extension & Replacement Rear Porch,"Edenhurst Eden Mount, Grange-Over-Sands, La116bz",28/07/2003,Decided,OSGB36,340217.6,478227.9,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-Over-Sands,,,J Danson,16/06/2003,07/07/2003,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1522,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1522,03/06/2003,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Portakabin And Polytunnel Building,"Beetham Nurseries, Pool Darkin Lane, Beetham, Milnthorpe, LA7 7AP",29/07/2003,Decided,OSGB36,349821.8,479805.7,,09/07/2003,Approve,Delegated,09/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002588,Beetham,,,Mason Gillibrand,16/06/2003,07/07/2003,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1531,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1531,03/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Conservatory,"35 Sedbergh Drive, Kendal, LA9 6BJ",29/07/2003,Decided,OSGB36,353057.8,492966.5,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr T Gill,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1537,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1537,04/06/2003,http://id.esd.org.uk/service/514,Listed building consent,,,Replacement Front Door (retrospective),"30 Soutergate, Ulverston, La127er",30/07/2003,Decided,OSGB36,328617.2,478571.3,,24/07/2003,Refuse,Committee,24/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,,16/06/2003,07/07/2003,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1544,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1544,04/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Extension To Existing Fence,"17 East Drive, Birkrigg Park, Ulverston, La120ub",30/07/2003,Decided,OSGB36,327063.4,476011.4,,18/07/2003,Approve,Delegated,18/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002641,Pennington,,,,17/06/2003,08/07/2003,,
