OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,13/08/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,12.99,0,Camera case Canon EOS 1100D,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,13/08/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,14.13,0,MaxRam 32GB Class 10 SDHC memory card,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,14/08/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,22.82,0,Stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,14/08/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,184.14,0,Stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,14/08/2014,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Posturite,14.95,0,Back rest,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,15/08/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Hallgarth Post Office,20.50,0,Payment for electric meter,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,15/08/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Travelodge,30.00,0,Accomodation,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,18/08/2014,Discretionary Housing Benefit,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Sign Man,24.00,0,Visiting coats SLDC logo x3,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,18/08/2014,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,40.00,0,Training course,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,19/08/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,14.90,0,CAT 5 cables ,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,19/08/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Booths,11.86,0,IIP Hospitality,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,21/08/2014,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,John Wilding,34.50,0,Repair blown fuse replace & check,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,22/08/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The World Centre,24.85,0,Training  ,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,22/08/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,3.98,0,Stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,22/08/2014,Ulverston Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,FED Media,100.00,0,Advertising services,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,26/08/2014,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Boyes,2.50,0,Cleaning products,Cleaning & Janitorial,130000
