ExtractDate,OrganisationURI,OrganisationLabel,ContractReference,TitleOfTheAgreement,ContractType,DirectorateResponsible,DepartmentResponsible,ServiceCategory,ServiceCategoryURI,DescriptionOfGoodsAndServices,ProcurementClassification:ProclassLabel,ProcurementClassification:ProclassCode,StartDate,EndDate,ExtensionDate,ReviewDate,ContractValue,FixedorEstimatedCosts,IrrecoverableVAT,SupplierName,CompanyNumber,CharityCommissionNumber,SMESupplier,VCSESupplier,VCSESupplierType,TenderProcessType,OriginalTenderDocument
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0038,Contract for Private Water Supply Risk Assessments,Single award contract,People and Places,Public Protection,Environmental and regulatory services,,Private Water Supply Risk Assessments,,,09/07/2018,08/01/2019,08/01/2019,08/10/2018,12000,Estimated,0,Watersense Ltd,SC533860,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0322,CONTRACT FOR PRIVATE WATER SUPPLY RISK ASSESSMENTS,,People and Places,Public Protection,,,PRIVATE WATER SUPPLY RISK ASSESSMENTS,,,09/07/2018,08/01/2019,,08/12/2018,30000,,0,WATERSENSE LTD,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0287,Works to Kendal Museum,,People and Places,Asset Management,,,Replacement decorative timber purlin ends to gable wall at Kendal Museum,,,18/04/2018,02/05/2018,,,13949,,0,Mitie Property Services (UK) Ltd,2935593,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0212,All Hallows Church - Structural Repairs,,People and Places,Asset Management,,,"South Lakeland District Council, are seeking to appoint a firm of consultants to manage the structural repairs at Allhallows Church following the spalling of stonework and movement to the gable wall area.  The work is line with dangerous structures under",,,16/04/2018,11/05/2018,,,23292,Estimated,0,Quadriga Ltd,2989538,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0300,CONTRACT FOR HANDY PERSONS SCHEME,Single award contract,People and Places,Asset Management,,,Providing practical support for elderly and vulnerable householders,,,03/04/2018,02/04/2021,,02/04/2020,60000,,0,GROWING CONCERNS  LTD,,0,Not known,Not known,,Published invitation to tender,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0284,Works to Kendal Castle,,People and Places,Asset Management,,,"Rectification of masonry defects and repainting of metal staircases at Kendal Castle, Kendal",,,02/04/2018,27/04/2018,,,18000,,0,Aura Conservation Limited,05735084,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,cont0257,TREASURY MANAGEMENT ADVICE,Single award contract,Policy and Resources,Financial Services,Support services,,provision of treasury management advice and services,,,01/04/2018,01/04/2021,01/04/2021,01/04/2021,24600,,0,LINK TREASURY SERVICES LIMITED,,0,Not known,Not known,,Published invitation to tender,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0260,RECYCLING BRING SITES CONTRACT,Single award contract,People and Places,Street Scene,Environmental and regulatory services,,PROVISION OF RECYCLING BRING BANKS AND COLLECTION OF WASTE,,,01/04/2018,03/03/2021,,03/03/2020,420000,,0,CUMBRIA WASTE RECYCLING LIMITED,,0,Not known,Not known,,Published invitation to tender,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0289,CONTRACT FOR DISPOSAL OF RECYCLABLES ULVERSTON,Single award contract,People and Places,Street Scene,,,"accept and handle municipal recyclables, and secure an outlet for the onward sale of the materials collected in the Ulverston collection area of the district",,,01/04/2018,31/03/2020,,01/04/2019,0,,0,SINKFALL RECYCLYING LTD T/A BRIAN ARMISTEAD,,0,Not known,Not known,,Published invitation to tender,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0269,WATER WASTE WATER AND ANCILLIARY SERVICES,,People and Places,Asset Management,Supplies and services,,WATER SUPPLY AND SEWERAGE SERVICES,,,01/03/2018,28/02/2020,,28/02/2019,10000,,0,SCOTTISH WATER BUSINESS STREAM,,0,Not known,Not known,,CCS FRAMEWORK,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0310,Contract for improvement works to Lightburn Park Ulverston MUGA ,,People and Places,Community and Leisure,,,Ulverston Ligthburn Park MUGA,,,26/02/2018,29/06/2018,,29/06/2018,40170,,0,Wate Recycling Environmental Ltd,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0258,Demolition of North Lonsdale Rd depot,,People and Places,Asset Management,,,Demolition of North Lonsdale Rd depot and other construction works,,,12/02/2018,23/03/2018,,,123959,,0,Roland Hill Limited,01018220,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0273,Kendal Leisure Centre flat roof & window replacement,,People and Places,Asset Management,,,Kendal Leisure Centre flat roof and window replacement,,,12/02/2018,20/04/2018,,,344750,,0,Dufell Roofing Company Limited,01080775,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0255,Landscaping works to Nobles Rest,,People and Places,Asset Management,,,Landscaping works to Nobles Rest Public Park,,,05/02/2018,08/06/2018,,,171826,,0,Prescott Special Projects Ltd,7246599,0,Not known,Not known,,Not known,
