OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,06/03/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,63.24,0.00,Logitech M570 Wireless Trackball mouse,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,13/03/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,17.81,0.00,Anker iphone charger,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,17/04/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,28.97,0.00,Big button mobile phone,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,29/04/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,teamwork.com,430.89,0.00,Teamworks projects annual licence,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,30/04/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,107.49,0.00,Dell D3100 docking station,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,01/05/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,196.66,0.00,Lenovo 40A90090UK docking station,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,10/05/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,14.44,0.00,JETech ipad case,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,06/06/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,53.85,0.00,UrbanX 12W USB Charger and cable,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,07/06/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,9.56,0.00,SanDisk Ultra USB flash drive,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,07/06/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,27.80,0.00,LINDY 3m type A to micro B cable,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,11/06/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,7.35,0.00,100x Screen Cleaning wipes,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,14/06/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,149.90,0.00,Logitech MK270 Keyboard and mouse set,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,19/06/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,33.99,0.00,Logitech M570 Wireless trackball mouse,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,25/06/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,187.70,0.00,Lavolta HP laptop charger,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,25/06/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,5.49,0.00,e-cloth Glass & Polishing cloth,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,25/06/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NCP,17.50,0.00,Parking Leeds,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,09/07/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Jurys Inn Middlesborough,113.79,0.00,1 nights stay at Jurys Inn Middlesborough,Not Elsewhere Classified,279999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,16/07/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,20.51,0.00,SanDisk Ultra USB flash drive,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,31/07/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,291.60,0.00,CAT B25 mobile phones,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,04/08/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,19.94,0.00,UGREEN Printer USB cable,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,13/08/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,12.47,0.00,UGREEN USB Serial cable,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,30/08/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,28.32,0.00,NETGEAR 8 port switch,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,30/08/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,33.07,0.00,HUANUO dual monitor arm,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,30/08/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,156.75,0.00,Samsung EP-TA10UWE UK wall charger,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,11/09/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RoSPA,280.00,0.00,Training,Not Elsewhere Classified,229999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,11/09/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,167.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,12/09/2019,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Middletons,7.48,0.00,Moisture traps,Laundry Equipment,131100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,14/09/2019,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,South Lakeland District Council,6.00,0.00,Parkling,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,24/09/2019,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Stationery Office,7.50,0.00,HAVS Information Cards,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,05/08/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,South Lakes Housing,500.00,0.00,Homeless prevention payment,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,06/08/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Right to work,30.00,0.00,payment for removal of white goods from storage,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,01/08/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,375.83,0.00,payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,01/08/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Presco,159.00,0.00,Stationery,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,12/08/2019,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Quark,250.00,0.00,Quark Express 12 months,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,15/08/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,52.78,0.00,stationery,Stationery  ,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,22/08/2019,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,22.15,0.00,rail tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,04/09/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Rapid Secure LTD,210.00,0.00,Securing residential property,Not Elsewhere Classified,109999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,13/09/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,244.17,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,23/09/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Premier Inn,67.50,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,23/09/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,436.67,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,24/09/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Currys,157.50,0.00,Replacement oven,Not Elsewhere Classified,109999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,25/09/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Casltes and Coasts,168.39,0.00,Rent in advance,Housing Association Services,250005
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,30/09/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,436.67,0.00,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,10/09/2019,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Miller & Carter,23.08,0.00,Subsistence,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,03/09/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,SportsDirect,24.99,0.00,Waterproof trousers,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,16/09/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Pater Jones Ltd,45.05,0.00,Uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,26/09/2019,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Middletons HomeHardware,2.13,0.00,Microfibre cloth (widows and glass),Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,30/09/2019,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,PayByPhone,1.33,0.00,PayByPhone ticket,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,04/09/2019,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Booking.com,66.96,0.00,"2 nights at Sleeperz Hotel, Newcastle",Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,04/09/2019,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,First TransPennine Express Ltd,33.30,0.00,Return train ticket to Newcastle for Planning Conf,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,23/09/2019,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,36.50,0.00,Return train tickets to Manchester for RTPI event,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,26/09/2019,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,First TransPennine Express Ltd,39.20,0.00,Return train tickets to Manchester for RTPI event,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,02/09/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tradesignz,78.43,0.00,Sign mini D clips,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,09/09/2019,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,18.85,0.00,"Hex bolts, cutting discs, gloves",Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,05/09/2019,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PortalPlan Quest Ltd,487.00,0.00,Planning Application - SLDC,Consultancy,391500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,24/09/2019,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Your Built Environment Netwkng Ltd,129.00,0.00,High Streets Development Conference,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,26/09/2019,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eventbrite,100.00,0.00,Delivering rural economic growth Conference,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,18/09/2019,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Chartered Ass Bldg Engineers,210.00,0.00,Professional fees,Professional & Advisory Services,261200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,18/09/2019,Disabled Facilities Grants,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SIMARC,216.00,0.00,Further fees to freeholder for DFG consent,Housing  ,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,04/09/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,19.95,0.00,UGREEN USB Serial cable,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,19/09/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TeamViewer,614.57,0.00,Teamviewer licence 16/5/19 to 15/5/20,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,25/09/2019,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,43.28,0.00,LKXING Samsung Galaxy Tab A case,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,02/09/2019,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Trainline,162.90,0.00,Train Tickets,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,04/09/2019,Water Sampling,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hygien4less,289.02,0.00,Chlorine Tablets and Alcohol Wipes,Water Assessment & Treatment,182030
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,06/09/2019,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,8.98,0.00,Book ,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,11/09/2019,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Parcelforce,15.35,0.00,Delivery of Parcel,Technical Equipment,181812
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,18/09/2019,Water Sampling,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Camlab,26.47,0.00,Measuring Cylinder,Water Assessment & Treatment,182030
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,23/09/2019,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,91.94,0.00,Books ,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,24/09/2019,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Solace,358.80,0.00,Conference,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,30/09/2019,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,14.12,0.00,Books,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,02/09/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travelodge,402.00,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,19/09/2019,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Air B&B,963.11,0.00,Payment for interim accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,02/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,1.65,0.00,Storage boxes for KTH,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,03/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hampshire Flags,120.94,0.00,Union Flag,Not Elsewhere Classified,109999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,03/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,1.10,0.00,Milk for TH Mtgs,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,05/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,1.10,0.00,Milk for KTH Meetings,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,09/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,2.00,0.00,Milk for KTH meetings,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,10/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,19.98,0.00,Spoons and dishes for KTH catering,Equipment & Utensils,111110
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,10/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greenhalghs,13.50,0.00,Tray bakes for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,13/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tescos,2.20,0.00,Milk for mtgs,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,16/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,2.00,0.00,Milk for KTH meetings,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,19/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tesco,6.15,0.00,"Milk, juice and water for KTH mtgs",Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,19/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Marks and Spencers,22.50,0.00,Shirts for caretakers,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,25/09/2019,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargains,1.32,0.00,Shower cleaner for Lowther St.,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,27/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,16.42,0.00,Coat hangers for KTH event,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,27/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,4.98,0.00,Coat hangers for KTH event,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,27/09/2019,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,4.98,0.00,Mop for KTH,Laundry Equipment,131100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,05/09/2019,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"Iceland,Kendal",2.60,0.00,Supplies for MintWorks,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,10/09/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EventBrite/IED,500.00,0.00,Rural Economic Growth training event,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,11/09/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EventBrite,300.00,0.00,Northern Economic Summit x2 delegates,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,12/09/2019,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Safety Lifting Gear,19.25,0.00,Health and safety equipment,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,17/09/2019,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insider Media Ltd,96.00,0.00,NW Business Insider Membership,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,18/09/2019,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,"H Hogarth, Kendal",258.33,0.00,Retirement gift (corporate),Not Elsewhere Classified,269999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,05/11/2019,26/09/2019,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Planning Portal,482.83,0.00,Grange Lido Planning Permission,Consultancy,391500
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
