OrganisationLabel,OrganisationURI,EffectiveDate,Name,Co-optees,Basic ,SpecialResponsibility ,ChildCarers,DependentCarers,Travel,Subsistence ,Co-opteeAllowance,Total,Notes,GeoAreaURI,GeoAreaLabel
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Caroline Airey,,3957.96,,,,,,,3957.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,James Airey,,3957.96,504.96,,,,,,4462.92,,http://statistics.data.gov.uk/id/statistical-geography/E05003262,Low Furness
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Giles Archibald,,,,,,,,,,,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Rupert Audland,,,,,,,,,,,http://statistics.data.gov.uk/id/statistical-geography/E05003265,Milnthorpe
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Benjamin Berry,,3957.96,2333.99,,,,,,6291.95,,http://statistics.data.gov.uk/id/statistical-geography/E05003276,"Windermere, Applethwiate and Troutbeck"
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Roger Bingham,,3957.96,65.16,,,204.3,,,4227.42,,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Norman Bishop-Rowe,,3543.01,,,,187.2,,,3730.21,,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Jonathan Brook,,3957.96,6060,,,402.05,1.90,,10421.91,,http://statistics.data.gov.uk/id/statistical-geography/E05003256,Kendal Parks
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Andrew Butcher,,3957.96,,,,490.95,,,4448.91,,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,John Clough,,3957.96,,,,562.5,,,4520.46,,http://statistics.data.gov.uk/id/statistical-geography/E05003273,Ulverston Town
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Stephen Coleman,,3957.96,1863,,,,,,5820.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003259,Kendal Strickland
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Stanley Collins,,3957.96,,,,,,,3957.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003268,Staveley-in-Westmorland
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Brian Cooper,,3957.96,,,,468.9,,,4426.86,,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Nicholas Cotton,,3957.96,,,,187.2,,,4145.16,,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirby Lonsdale
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Joss Curwen,,3957.96,,,,954.45,,,4912.41,,http://statistics.data.gov.uk/id/statistical-geography/E05003237,Broughton
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Philip Dixon,,3957.96,,,,18,,,3975.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Sheila Eccles,,3957.96,1863,,,205.2,,,6026.16,,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Sylvia Emmott,,3957.96,1863,,,156.4,9,,5986.36,,http://statistics.data.gov.uk/id/statistical-geography/E05003258,Kendal Stonecross
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,David Evans,,3957.96,,,,,,,3957.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003253,Kendal Mintsfeet
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Shirley Evans,,3957.96,,,,,,,3957.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003248,Kendal Far Cross
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2017,Clare Feeney-Johnson,,3957.96,,,,,,,3957.96,,http://statistics.data.gov.uk/id/statistical-geography/E05003254,Kendal Nether
