EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Kendal Quality Roofing Ltd                                      ,Unit 10 Rear                    ,Dockray Hall Mill Industrial Estate,Kendal                             ,Cumbria                         ,                                ,LA9 4RU ,10250,0,0,0,0,0,0,5032.75,N     ,                         ,,00014106010122,01/04/2017,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1 Media Ltd                                                     ,Unit 3A                         ,Kirkby Lonsdale Bus Park Kendal Rd ,Kirkby Lonsdale                    ,Carnforth                       ,                                ,LA6 2GT ,8300,0,0,0,0,-4075.3,0,0,N     ,                         ,      ,02356258030302,01/04/2010,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1878 Cumbria Ltd                                                ,Fell View Trading Park          ,9 Fell View Trading Park           ,Shap Road Industrial Estate        ,Kendal                          ,Cumbria                         ,LA9 6NZ ,6300,0,0,0,0,0,0,3093.3,N     ,                         ,      ,00142669341105,16/10/2018,C     ,Factory And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1St Kendal Scout Group                                          ,1St Kendal Scout Group Headquart,1St Kendal Scout Group             ,Headquarters                       ,Little Aynam                    ,Kendal                          ,LA9 7AH ,2325,-937.44,0,0,0,0,0,234.36,N     ,                         ,      ,00141965120004,01/04/2010,C     ,Hall And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,2 Digital Ltd                                                   ,HandH Reeds Printers Ltd          ,Bridge End House Park Road         ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7AD ,12500,0,0,0,0,0,0,6137.5,N     ,                         ,      ,03158047050004,01/11/2018,C     ,Showroom And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,24Th Halifax Scout Group                                        ,Camping Hut Fletchers Wood      ,Bridge Syke                        ,Elterwater                         ,Ambleside                       ,Cumbria                         ,LA22 9HU,1525,-614.88,0,0,0,0,0,153.72,N     ,                         ,      ,05272026440009,01/04/2010,C     ,Chalet                                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,32West Ltd                                                      ,                                ,Room 111 1St Floor                 ,Ulverston Business Centre          ,25 New Market Street            ,Ulverston Cumbria               ,LA12 7LQ,1750,0,0,0,0,-859.25,0,0,N     ,                         ,      ,06321356081015,19/10/2018,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,4S Information Systems Ltd                                      ,                                ,4 The Square                       ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7QJ ,5300,0,0,0,0,0,0,2602.3,N     ,                         ,      ,03158095004006,04/12/2011,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,4S Information Systems Ltd                                      ,"Units 1,3 and 4 First Floor       ",4 The Square                       ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7PN ,14250,0,0,0,0,0,0,6996.75,N     ,                         ,      ,03158095081012,16/10/2014,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,519 Property Ltd                                                ,Bowman Cottage                  ,13 Millans Park                    ,Ambleside                          ,Cumbria                         ,                                ,LA22 9AG,5100,0,0,-372.71,0,-2131.39,0,0,N     ,                         ,      ,05070507090400,01/09/2014,C     ,Self Catering Holiday Unit And Premises                     
