ExtractDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,CarParkLocationText,CarParkName,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,SLDCOwn/Manage,SLDCOwnSpaces,SingleSpaces,DisabledSpaces,CoachSpaces,ElectricChargingPoint,BicycleSpaces,MotorcycleSpaces,ParentAndChildSPaces,ReservedSpaces,Postcode,GeoAreaURI,GeoAreaLabel,OpenTimes,Charge,TariffType,ChargePeriod,Charges(AllUnitsPounds.Pence),BlueBadgeCharge,SLDCParkingPermitAccepted,3And7DayPassesAccepted,SpecialOffer,MotorcyclesFree,PayByPhone,PayByPhoneNumber,HeightRestriction,Notes,InfoURL
02/05/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,King Street,OSGB36,337605,504279,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,32,29,3,0,0,0,0,0,0,LA22 0BX,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,"Mon-Tues 00:00-23:59, Thur-Sun 00:00-23:59",Yes,Short stay,"Mon-Tues 08:00-18:00, Thur-Sun 08:00-18:00","up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9907,No,Closed Wednesdays for Market Day. Blue Badge holders - 1 hour free on top of time paid for. Closed Wednesdays for Market Day. No height restriction,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/ambleside-car-parks-and-parking-charges/
02/05/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Lake Road,OSGB36,337680,503305,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,51,48,3,0,0,0,0,0,0,LA22 0DN,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,"Early bird offer, park any day between 7am and 9am to pay 1.00 all day",Yes,Yes,9908,No,"Early bird offer, park any day between 7 and 9am to pay 1.00 all day. Blue Badge holders - 1 hour free on top of time paid for. No height restriction",https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/ambleside-car-parks-and-parking-charges/
02/05/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Low Fold,OSGB36,337733,503830,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,47,44,3,1,1,0,0,0,0,LA22 0DN,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",,"Yes, not in electric charging point","Yes, not in electric charging point",No,Yes,Yes,9912,No,"Blue Badge holders - 1 hour free on top of time paid for, SLDC permits can't be used in electric charging space. No height restriction.",https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/ambleside-car-parks-and-parking-charges/
02/05/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Rothay Holme,OSGB36,337280,504048,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,0,0,0,7,0,0,0,0,0,LA22 0EE,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,No,Emergency and commercial only,,,,,,,No,No,,,Parking only for Public Service Vehicles and Commercial HGVs only - free. No Motorhomes.,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/ambleside-car-parks-and-parking-charges/
02/05/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Rydal Road,OSGB36,337558,504680,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,181,171,10,0,0,0,0,0,0,LA22 9AY,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9917,No,Blue Badge holders - 1 hour free on top of time paid for. No height restriction,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/ambleside-car-parks-and-parking-charges/
02/05/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Miller Bridge,OSGB36,337344,504195,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manage,0,210,0,0,0,0,0,0,0,LA22 0EE,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-21:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 13 hrs: 7.00",Yes normal charges apply,No,No,No,No,No,59539,No,"No SLDC Permits accepted, Blue Badge holders pay normal charges. No height restriction.",https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/ambleside-car-parks-and-parking-charges/
02/05/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Braithwaite Fold,OSGB36,340036,496188,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,411,400,11,0,0,0,0,0,0,LA23 3HB,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,08:00-20:00,Yes,Long stay,Mon-Sun 08:00-20:00,"up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9575,No,Blue Badge holders - 1 hour free on top of time paid for. No height restriction.,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/bowness-car-parks-and-parking-charges/
02/05/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Ferry Nab,OSGB36,339909,495930,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,145,121,9,0,0,0,0,0,0,LA23 3JN,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 10 hrs: 7.00, up to 12 hrs: 8.00, up to 3 days: 15.00, up to 7 days: 30.00, with a trailer up to 12 hrs: 10.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9904,No,Two tickets must be purchased with a trailer if not purchasing the 12 hr tariff. Blue Badge holders - 1 hour free on top of time paid for. No height restriction.,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/bowness-car-parks-and-parking-charges/
02/05/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Glebe Road,OSGB36,339837,496563,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,136,128,8,0,0,0,7,0,0,LA23 3HB,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,00:00-24:00,Yes,Long stay,Mon-Sun 08:00-20:00,"up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,No,Yes,No,Yes,Yes,9576,No,No SLDC permits. Blue Badge holders - 1 hour free on top of time paid for.  7 motocycle bays. No height restriction.,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/bowness-car-parks-and-parking-charges/
02/05/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Rayrigg Road,OSGB36,340305,497042,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,188,176,12,0,0,0,0,0,0,LA23 3BZ,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9906,No,Blue Badge holders - 1 hour free on top of time paid for. No height restriction.,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/bowness-car-parks-and-parking-charges/
