OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,24/01/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Duke Street Surgery,25.00,0.00,GP report for AB,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,11/01/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,McColl's Milnthorpe,20.00,0.00,Electicity for void property ,Electricity,371010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,11/01/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,McColl's Milnthorpe,50.00,0.00,Electicity for void property ,Electricity,371010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,24/01/2017,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,iosh,25.00,0.00,Trianing Course,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,10/01/2017,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,73.94,0.00,Digital Compact Camera,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,25/01/2017,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,A G Gates Ltd,62.62,0.00,Train Tickets for Training Course,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,26/01/2017,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Max stamp Co,16.85,0.00,Replacement Stamp Pad,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,27/01/2017,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,185.80,0.00,Return tickets to Wigan (31 Jan) and Leicester (8-9 March),Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,27/01/2017,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn,132.00,0.00,Accom in Leicester for ModGov National User Group Conf,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,09/01/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,screwfix,0.58,0.00,numerals for allotments,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,16/01/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,b&q,19.53,0.00,"danish oil, paintbrush",Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,27/01/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,burlington aggregate,157.44,0.00,limestone dust,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,27/01/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,burlington aggregate,7.87,0.00,limestone dust,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,12/01/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,EDF,26.16,0.00,Electricity charges,Gas,371100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,20/01/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,13.32,0.00,card - Office Supplies,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,09/01/2017,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Trainline,99.45,0.00,Train Tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,30/01/2017,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Minories,11.87,0.00,Training Food,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,31/07/2017,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Minories,6.87,0.00,Training Food,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,03/01/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W Boyes,5.73,0.00,Glass measuring jugs ,Equipment & Utensils,111110
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,20/01/2017,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Sports Direct,38.32,0.00,Safety boots for Market officers,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,23/01/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,6.18,0.00,Juice for KTH ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,27/01/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W Boyes,8.32,0.00,Velcro and shake and vac for KTH,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,09/12/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Supplies team,19.45,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,23/01/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Supplies team,206.31,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,23/01/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,98.24,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,24/01/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,76.72,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,24/01/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Supplies team,77.36,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,24/01/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking,110.92,0.00,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,10/01/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Key Cobbler,9.58,1.92,2x security key2 Multi/Storey,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,11/01/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,30.00,6.00,1x Pair Work Boots parking attendant,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,16/01/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,RS Components,141.50,0.00,Machine cleaning cards Multi/storey,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,17/01/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Hardware Express,42.75,0.00,1x Key CabinetSKC100,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,19/01/2017,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,30.00,6.00,1x Pair Work Boots Enforcement,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,04/01/2017,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,141.66,0.00,Fridge,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,18/01/2017,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Kendal Security,289.52,0.00,Locks and keys,Security,192200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,27/01/2017,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Asda,10.42,0.00,5 X bedding sets ,Soft Furnishings,211210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,100.00,0.00,Vehicle testing,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,130.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200.00,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,05/01/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.50,0.00,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,06/01/2017,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Ryman,11.65,0.00,Diaries,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,06/01/2017,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office,113.94,0.00,Ring binders,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,15/01/2017,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trails,61.00,0.00,Rail tickets,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,06/01/2017,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Office,-165.53,0.00,Ring binders,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,03/01/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Rymans,13.31,0.00,"Casio, Calculator and Wall Planner",Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,16/01/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,34.63,0.00,2 x HR Advisors to Preston for pension brief ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,09/01/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Info Commissioner's Office,35.00,0.00,ICO Renewal ,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,10/01/2017,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,97.75,0.00,Transport,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,12/01/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Rail ,30.50,0.00,Transport,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,12/01/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PMG Ltd ,462.00,0.00,Conference Fees ,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,13/01/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,126.12,0.00,Transport,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,14/01/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Bristol Hotel ,127.60,0.00,Accomodation ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,18/01/2017,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,E H Booths ,3.07,0.00,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,20/01/2017,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,A G Gates ,34.50,0.00,Transport,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,24/01/2017,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn ,10.23,0.00,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,25/01/2017,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,McDonalds ,9.54,0.00,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,26/01/2017,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn ,10.00,0.00,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,26/01/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Capita Business,359.00,0.00,Conference Fees ,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,26/01/2017,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gala Hotels ,57.00,0.00,Accomodation ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,30/01/2017,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargins ,5.38,0.00,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,30/01/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Argos.co.uk,6.64,0.00,Torch Twin Pack x 2 (Visiting officers),Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,10/10/2017,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Trainline,88.99,0.00,Rail tickets,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,13/01/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kaplan,23.00,0.00,AAT study materials,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,21/01/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPP,130.00,0.00,CIPP subscription TH,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,31/01/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Lexis Nexis,129.95,0.00,VAT guide,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,10/01/2017,Capital Information Technology,Capital Information Technology,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight,142.61,0.00,LED Monitor,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,11/01/2017,Capital Information Technology,Capital Information Technology,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Scan,37.06,0.00,Graphics Card,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,13/01/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargains,2.48,0.00,Batteries,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,18/01/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon Non Vat,9.18,0.00,Vesa mounting screws,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,09/03/2017,14/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon Non VAT,53.47,0.00,Lenovo Chargers,Hardware,271200
