OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Democratic Services,Central Services,,18 St John Street Chambers,,26-11-2018,0000082065,547.7,0,Professional Fees,Professional Fees,Legal & Counsels Fees,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,A G & P Jackson,,26-11-2018,0000082063,462,0,Agricultural Appraisal for site ,Agricultural Appraisal for site ,Other Consultants,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,05-11-2018,0000081319,525.42,0,PAI Technician from 20/11/2017,PAI Technician from 20/11/2017,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ADECCO UK LIMITED,00593232,05-11-2018,0000081323,550.5,0,Economic Development Programme Support,Economic Development Programme Support,Other Consultants,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,26-11-2018,0000081464,280.8,0,Cleaner for SLDC April,Cleaner for SLDC April,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,14-11-2018,0000081740,517.08,0,PAI Technician from 20/11/2017,PAI Technician from 20/11/2017,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,12-11-2018,0000081741,308.88,0,Cleaner for SLDC April,Cleaner for SLDC April,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,00593232,12-11-2018,0000081742,455.4,0,Agency Cover Car Park Assistants,Agency Cover Car Park Assistants,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,19-11-2018,0000081743,391.98,0,PAI Technician from 20/11/2017,PAI Technician from 20/11/2017,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,19-11-2018,0000081744,558.68,0,Cleaner for SLDC April,Cleaner for SLDC April,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,00593232,14-11-2018,0000081781,517.08,0,PAI Technician from 20/11/2017,PAI Technician from 20/11/2017,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Central Services,,ADECCO UK LIMITED,00593232,28-11-2018,0000081942,492.06,0,PAI Technician from 20/11/2017,PAI Technician from 20/11/2017,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Social Enterprise Admin,Highways & Transport Services,,ADECCO UK LIMITED,00593232,26-11-2018,0000081943,455.4,0,Agency Cover Car Park Assistants,Agency Cover Car Park Assistants,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Central Services,,ADECCO UK LIMITED,00593232,28-11-2018,0000081944,308.88,0,Cleaner for SLDC April,Cleaner for SLDC April,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Social Enterprise Admin,Highways & Transport Services,,ADECCO UK LIMITED,00593232,26-11-2018,0000081945,414,0,Agency Cover Car Park Assistants,Agency Cover Car Park Assistants,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Central Services,,ADECCO UK LIMITED,00593232,03-12-2018,0000082128,280.8,0,Cleaner for SLDC April,Cleaner for SLDC April,Contract & Agency staff,261400,HR Temporary & Agency Staff
