OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,13.5,0,spare keys cut,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,120.77,0,"battery angle grinder, drill bit",Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,93.95,0,timber,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,14,0,grinder discs,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,34.26,0,Paving slabs,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon UK Marketplace,29.98,0,Equipment for Mintworks,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Homebase Ltd,49.02,0,Furniture for office,Office Furniture,211200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cumb Chamber of Commerce,15,0,Membership fees,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northen ,35,0,Train tickets S H & L W 20.06.16,Insurance,201821
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel ,26.8,0,Train tickets for DL RTPI course on Local Plan Making ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Elections,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Middletons Ironman,24.58,0,Hardware Equiptment ,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,First/keolis,45.2,0,Public Transport,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn ,651.94,0,Accomodation ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booth,0.83,0,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booth,2.06,0,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Training Costs,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Rail ,38.6,0,Public Transport,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Benchmark Business,309,0,Debt Recovery Course,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,95,0,Balancing Local Authority Budgets: publication,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kaplan Foulks Lynch,26,0,AAT study materials: CW,Accountancy,201000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Worldpay,236.24,0,Merchant acquiring services car parking,Cash Collection,201300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Shaw & Sons,95,0,Red Seal labels for sealing contracts,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Railways,12.75,0,Train tickets: fraud workshop: KR,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Anti-Fraud,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Railways,12.75,0,Train tickets: fraud workshop: KB,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Railways,34,0,Train tickets: fraud workshop: LW,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,257,0,Operators licence,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,230,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,230,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,230,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,230,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,230,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W H Smith,23.67,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ryman,23.33,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wortley House Hotel,216.68,0,Course accomodation ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Wortley House Hotel,54.17,0,Course accomodation ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,First trains/ Keolis,19.75,0,Rail tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,County Hotel,108.33,0,Emergency accommodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Hallmark Hotel,105.3,0,Hotel accommodation (KC) for CIPS course,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Hallmark Hotel,105.3,0,Hotel accommodation (PM) for CIPS course,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,16.63,0,5 Lamp Shades,Not Elsewhere Classified,259999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Hallgarth Stores,20.5,0,Electicity for void property ,Electricity,371000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Kreative Bunting,57,0,Flags and bunting for KTH,Advertising,191000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos,5.66,0,Batteries for CD player,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos,31.99,0,Portable CD player for KTH,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Marks and Spencers ,137.5,0,Shirts for the caretakers at KTH ,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Welco,97.95,0,Sack truck for Kendal indoor Market,Industrial,161100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Home Bargains,9.97,0,Coat hangers for KTH,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,9.14,0,Folding crate and cleaning materials for KTH,Not Elsewhere Classified,139999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,2.81,0,Air fresheners for KTH,Not Elsewhere Classified,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Security Centre,10,0,Keys for KTH,Security,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Homebargains,12.48,0,Large bins for KTH,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cats,100,0,Insurance excess for tablet PC reapir,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,VAT Control Account,,,Cats,84,0,VAT for Tablet reapir,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Esso,20.01,0,Fuel for Hire Car Info@work dev forum,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,1.59,0,USB Cable (from non vat company),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,reed.co.uk,175,0,Job Advert,Recruitment & Assessment,261300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Paperstone,93.32,0,Foamboard A1,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,oconnell&Bean,52,0,check burner and gas installation,Maintenance,221100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,oconnell&Bean,1.25,0,2% surcharge on above payment,Maintenance,221100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Adagio Birmingham,77.5,0,accomodation ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,142.29,0,travel,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,6.9,0,equipment,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,414.84,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M&S ,0,0,uniform,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,11.45,0,equipment,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,20.45,0,equipment,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,8.96,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,131.11,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,10.5,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,160.58,0,stationery,Sundries,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,181.01,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Roadchef,12.22,0,subsistence,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Electoral Registration,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kaim Park Hotel,58.33,0,accomodation ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ryman,16.13,0,Files and Dymo tapes,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Post Pffice,76.8,0,Stamps,Postage,301200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bargain Booze,46.32,0,Milk ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Martin McColls,25.36,0,Papers,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Screw Fix,83.33,0,Replacement Drill,Hand Tools,101610
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ryman,10.56,0,Reference folders,Sundries,281300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B&M,5.94,0,Spoons,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Halfords,53.33,0,Tools,Hand Tools,101610
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Poundstretcher,5.78,1.15,Teaspoons,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Booker,21.98,0,Catering Supplies,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Booker,86.74,0,Catering Supplies,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hartley Hire,17.85,0,Fuel top up after dumper use Ferry Nab,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Lake Windermere,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,intelligentanddry,1345.5,0,5xGXT9C handryers,Machine Tools,102000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Lake Windermere,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,direct365,390,0,2xvalera hairdryers,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Lake Windermere,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos,329.99,0,Double electric cooker Ferry Nab,Commercial,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Lake Windermere,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Regal care,690.66,0,9xmirrors and baskets ferry nab,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Lake Windermere,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Morehandles,39.41,0,9X Circular single robe hooks,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Glebe Road Recreation Ground,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Sports Direct,91.57,0,12 Various golf clubs pitch and putt,Sports Equipment,331300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Prizet Filling Station,18.03,0,Fuel for hire car Manchester Delta,Fuel,381100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SP Services,82.28,15.66,First Aid Supplies Ferry Nab,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,21/07/2016,31/05/2016,Chairmans Allow and Civic Hosp,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Majestic Wines,99.95,19.97,Wine for Council Chair event,Banquet & Catering,111000
