OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,First trains,11.75,0,Rail tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Nando,10.88,0,Meal on Course,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Works,12.92,0,Diaries & planners,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Parcel Force,9.99,0,Courier Service,Couriers,301000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Food Safety,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ryman,124.96,0,Wenger briefcase x5,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Trainline,43.09,0,Rail Tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cooper & Co Solicitors,100,0,Training,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Trainline,22.69,0,Rail Tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Geo. Barker & sons,35,0,Timber and labour,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Supplies,16.37,0,bolts,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Steelway,141,0,gate springs,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,A V Industrial,30.14,0,rubber buffer,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CIEH,45,0,"3 X places, Private Sector Hsg seminar: DR,DB,HJS",Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,90.46,0,2 x Nikon digital cameras and 2 x memory cards,Office & Reprographics Equipment,271400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,the Trainline,22.29,0,Train ticket (for 15/10/15 - Carnforth to Leeds rtn),Not Elsewhere Classified,369999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,the Trainline,18.31,0,Train ticket (for 15/10/15 - Ramsgreave to Leeds rtn),Not Elsewhere Classified,369999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,100,0,Vehicle testing,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Supermarket Online,31.98,0,Literature holders,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ryman,7.9,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,650,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,225,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,160,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Kerbside Recycling Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Halfords,131.66,0,Satnav equipment,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Telford I centre,238.54,0,MF-Telford International Centre 3 Nights from 5.10.15,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,E H Booths,3.77,0,Refreshments ,School Meals Service,111220
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,E H Booths,3.18,0,Refreshments ,School Meals Service,111220
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gates travel,149.1,0,Train ticket ,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin trains,96.8,0,Train ticket ,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Open data institute,122.63,0,Event ,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Travellodge ,94.85,0,Accomodation ,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,,,,Clove Technology ,50,0,Electrical parts and equiptment ,Electrical,101100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Kaplan Publishing,23,0,AAT study materials: CW,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon UK,44.94,0,Books: MBA PN,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon UK,35.99,0,Thermal binder: Legal,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Law Society,352,0,Practising certificate NH,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Local Government Association,238.8,0,Pension seminar (cancelled: credit note in November),Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Law Society,352,0,Practising certificate MN,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,10.43,0,Advertising for Explore South Lakeland,Events,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,0.71,0,Advertising for Explore South Lakeland,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,0.71,0,Advertising for Explore South Lakeland,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Expedia.co.uk,105,0,Accommodation for Business Event,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Expedia.co.uk,159,0,Accommodation for Business Event,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Reed Business Information,260,0,Subscription to Estates Gazette,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AO Retail Ltd,90.83,0,Equipment for Kendal Business Hub,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Action on Hearing Loss,95.42,0,Hearing Loop for Kendal Business Hub,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,9.35,0,Advertising for Explore South Lakeland,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,10.49,0,Coaching Book,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,70.7,0,Penrith to Manchester Oxford Road return AW & AR,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Poundland,5.84,0,9 x Sweets for the tables at Managers Conference,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Rymans,11.65,0,Report covers clear for Managers Conference,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,www.AAT-ORG.uk,129,0,Student Fee,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Avangate,271,0,Servers Alive Software,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumberland Hotel,97.5,0,GIS Conference Hotel Booking,Not Elsewhere Classified,279999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kinetiklamps,174.32,0,Projector Lamps,Hardware,271200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bargain Booze,31.88,0,Milk,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Croftlands,140,0,Laundry,Laundry Service,131311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Croftlands,91.4,0,Laundry,Laundry Service,131311
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Martin Nicholls,31.16,0,Newspapers,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,29.99,0,2x Pairs work trousers New Starter,Events,291000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,35.83,7.16,1x Pair Work Boots Civil Enforcement Officer,Parking,351000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Terralec Ltd ,326.99,0,Stage lights for Kendal Town Hall,Lighting,101900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons,8.04,0,Hooks for Kendal Town Hall,General Materials,101400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rymans,15.38,0,Boxes and Card for KTH microphones,Soft Furnishings,211210
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,M&S,22.5,0,Shirts for caretaker,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal security ,8.33,0,Keys for KTH,Security,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Kendal Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Timpsons,7.46,0,Padlock  for Kendal Market Hall ,Security,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Iceland,10,0,Biscuits and juice for KTH,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Room 19,75,0,"""Sale"" Christmas decorations for KTH",Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ARGOS,15.82,0,Beechwood   Wood Pole,Not Elsewhere Classified,259999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Kendal Hostel,40,0,Emergency accommodation - 1 night,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,10.83,0,UHT Skimmed milk ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,2.75,0,Sugar portions,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,13.1,0,UHT skimmed milk portions,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,133.33,0,Fridge ,Commercial,161000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WH SMITH,1,0,newspaper,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Fotolia,255,0,photography,Design & Photography,191100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,246.53,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ico.gov.uk,35,0,Data protection,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WH SMITH,1,0,newspaper,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,87.78,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,32.6,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WH SMITH,1,0,newspaper,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ibis,54,0,Accomodation,Accommodation,261000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Commercial,642.38,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking,89.99,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/10/2015,01/11/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Burtons,62.57,12.51,Uniform,Uniforms,141300
