OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,-295,0,Refund: CIPFA course fee,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AAT,90,0,Membership fees: CW,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon EU Sarl,53.19,0,"Publication: Bodyspace: Anthropometry, Ergonomics etc",Not Elsewhere Classified,229999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TransPennine Express,17,0,Train Tickets Oxenholme to Manchester,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Land Registry,6,0,Land registry search fees,Debt Collection & Recovery,201600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim,105,0,Court Costs: debt recovery JS,Debt Collection & Recovery,201600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim,185,0,Court Costs: debt recovery,Debt Collection & Recovery,201600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,165,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,200,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,2.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Kerbside Coll Recycling Client,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ryman,8.07,0,Stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,49.48,0,PACE foot pedal,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRE,25,0,Course at BRE 13/9/16,Training & Conferences,261500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gates Travel ,20.5,0,Train Tickets ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Home Bargins,7.73,0,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco,7.98,0,Refreshments ,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,50.22,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,5.7,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,9.16,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,155.25,0,stationery,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumbrian,452.4,0,Newspapers,Paper,341000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,7.95,0,USB Cable (Non Vat company),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,14.85,0,USB wall plugs (non vat company),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,21.39,0,Ergonomic mouse (non vat company),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,1.45,0,VGA adapter (non vat company),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,toolstation,46.78,0,"saw blades, rope clamps, rope",Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,travis perkins,56.93,0,"plywood, paint, roller",Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,playdale,4.25,0,rope connectors,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,40.8,0,"electric cable reel, pencil",Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,wicksteed,161.67,0,Spring,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,online playgrounds,107.5,0,swing bushes,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Graphics Direct,76.5,0,Printing supplies,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Lake Windermere,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Specialist Mats,950,0,Non Slip Shower Mat,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Shutterstock.Com,37.2,0,Images and License Downloads,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PMG Ltd,740,0,"2 x Delegates at Conference, Manchester",Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Travel Lodge,158.75,0,Bed and Breakfast accommodation for DM,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Poundstretcher,14.14,0,"Kettle, extension lead, batteries",Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,8.66,0,"kettle, microwave, wall clock",Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,1.64,0,Copy holder,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,4.75,0,Foot rest,Products,221000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,-1.99,0,Credit for wall clock - broken item,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim.gov,185,0,County Court Fees,Legal Opinion,281300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Moneyclaim.gov,105,0,County Court Fees,Legal Opinion,281300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,37.5,7.49,1x work boots new starter multi storey,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,19.16,3.83,1x safety boots new starter cash collection,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO,8.7,0,1 PK 12prs Arco PU Grip Lite K/W Glove 7,Uniforms,141300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,6.67,1.34,2 x pack of cable ties tour of britain,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,24.99,5,1x pair work boots enforcement,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,35.83,7.16,1x pair work boots enforcement,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,37.49,7.5,1x pair work boots enforcement,Footwear,141200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,jobvacanciedirect,19.99,4,Recruiting Advert,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RYA,156,0,RYA qualification renewal Lake Wardens,Training & Conferences,261520
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Kendal security ,20.53,0,Security Pad lock Braithwaite Fold Car Park,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons,4.99,1,1x roll of white gaffer tape tour of Britain,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Floristy By Carmen,120,0,Tour Of Britain Bouquets,Advertising,191000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Prestige Property Manage,1177.4,0,Rent in advance and deposit,Letting Agents,250010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Iceland,3.33,0,Juice for KTH ,Banquet & Catering,111000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,3.33,0,Batteries,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,14.99,0,Mop bucket and mop for KTH ,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Terralec,27.25,0,High Temperature blue filters  for KTH lighting,Technical Equipment,181800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Reed Online Ltd,175,0,Recruitent advert for Information Development Officer,Advertising,191010
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,07/10/2016,15/09/2016,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumberland Herald,171.82,0,Recruitent advert for Information Development Officer,Advertising,191010
