OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,42121,47250,119.1,0,Monthly Emptying of Refuse Wheelie Bins,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HALAROSE LIMITED,1362834,42090,47534,7389.42,0,Annual Support & Maintenance for AVant,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EXAPRINT,8032272,42102,47611,2593.25,0,Quotation Reference EXA0119,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,42107,47654,116.92,0,Boxes of Disposables Gloves - Touch n,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,42123,48037,79.2,0,Batteries,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OH Acquisitions Ltd,7365943,42109,48041,720,0,GP report recharge,Healthcare,310000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IOSH SERVICES LTD,1816826,42107,48089,130,0,Course ref no. MS3.1 PACK/190387,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CUMBRIA WASTE RECYCLING LTD,3162439,42102,48158,45.24,0,Westmorland Multi Storey 660 ltr Wheelie,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,42102,48257,98.4,0,Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NORTHGATE VEHICLE HIRE LTD,1434157,42107,48288,14.4,0,JC AND BF  TRAVEL,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,J A JONES & SONS (CHURCHTOWN) LTD,1697442,42107,48301,895.3,0,5 x Pyrus calleryana Chanticleer 12-14,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Capita Secure Information Solutions Ltd,1593831,42102,48354,1290,0,Script conversion support,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SETON,4065947,42102,48355,10.46,0,2 pairs Size 11  Style No. 8621601,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SETON,4065947,42109,48356,3.49,0,2 pairs Size 11  Style No. 8621601,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SETON,4065947,42102,48357,43.9,0,1 x pair Style No. PPE1084  Warmlined,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IOSH SERVICES LTD,1816826,42107,48364,190,0,Course ref no. WS3.2 PACK/192464,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleartrack (EvL) Ltd,3881690,42107,48369,75,0,Castle Rise (Stop/Go Boards required),Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleartrack (EvL) Ltd,3881690,42107,48373,800,0,Fell Horse Chestnut at Queens Park,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleartrack (EvL) Ltd,3881690,42107,48374,900,0,Works as discussed at Ferry Nab /,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleartrack (EvL) Ltd,3881690,42107,48375,600,0,Works as discussed at Briarwood Kendal,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleartrack (EvL) Ltd,3881690,42107,48376,400,0,Fell Rowan to rear of Play area Lund,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TEAM NETSOL LIMITED,3697370,42096,48384,9143,0,"Becs claims support, maintenance &",Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE PLANNING INSPECTORATE,,42107,48388,19795.98,0,CIL examination and hearings,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,GARWOOD EUROPE LTD,4333504,42102,48400,222.48,0,Filters (26700),Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Omniplex Ltd,,42107,48406,950,0,Articulate studio 13,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Omniplex Ltd,,42107,48407,510,0,Articulate studio 13,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Democratic Services,SLDC as Agent,,CASTLERIGG CONSULTING,6747285,42102,48418,9700,0,Transformation challenge project,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,42102,48419,2382.33,0,Stray dog kennelling fees April 20014 -,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CINNAMON CREATIVE EVENTS,,42102,48420,5000,0,Funding support for Kendal Festival of,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRIZEDALE ARTS,3776969,42102,48421,10000,0,Year 2 grants,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,42102,48422,6.9,0,Oil filters,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,42102,48423,81.9,0,Oil filters,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,42121,48424,160,0,Batteries,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,42102,48425,55.17,0,2014-15  Postal Charges a/c 0055114000,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,42102,48426,20475.91,0,2014-15  Postal Charges a/c 0198123013,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,42102,48430,493.4,0,Revs and Bens,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Democratic Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ulverston Community Enterprises Ltd,8904327,42102,48431,8000,0,Contribution to Assets Transfer,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,YOUNG CUMBRIA,4631820,42102,48432,1000,0,Cllr Holland member locality budget,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HER MAJESTY'S COURTS & TRIBUNAL SERVICE,,42102,48433,20,0,Obtain warrant from,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,42102,48434,781.2,0,TO SUPPLY  CONTRACT 16,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,42102,48435,1068.19,0,TO SUPPLY DEVELOPMENT CONTROL TEAM,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH CUMBRIA MUSICAL FESTIVAL,,42102,48436,50,0,Half page advertisement in the South,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,42102,48439,1992.94,0,Postal Charges a/c 0198123013,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Great Head House Estates,1645885,42102,48440,400,0,Rent in advance ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42102,48441,600,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42102,48442,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42102,48443,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42102,48444,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42102,48445,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42102,48446,520,0,Monthly rent,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Non-Service Payments,,CYCLESCHEME LTD,5363678,42102,48447,833.33,0,Cycle w267361,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,42107,48448,80,0,Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,42109,48449,63.65,0,Latch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,LAKELAND TRUCKS LTD,2464423,42107,48450,122.5,0,Repair AdBlue fault,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WOOF'S OF SEDBERGH,,42107,48451,190,0,MINI BUS SITE VISITS FOR MEMBERS RE,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Canal & River Trust,7807276,42107,48452,4000,0,Contribution to Project Delivery for LCR,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PROBRAND LTD,2653446,42109,48453,713.31,0,AZ461/65195519AF01- A00  Adobe - TLPG,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MARGARET BARROW INTERIORS LTD T/A MBI,,42107,48455,260,0,1 x Chair T106 Black Havana,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MARGARET BARROW INTERIORS LTD T/A MBI,,42107,48456,260,0,1 x chair T106 Black Havana,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,FUCHS LUBRICANTS (UK) PLC,2412689,42107,48457,820,0,Oil,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NDL SOFTWARE LTD,1579602,42109,48458,12000,0,"Mobile working software, see extra",Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KENDAL COLLEGE,,42109,48459,52048.5,0,Management Fee for Kendal Museum,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KINGS CHAMBERS,7091130,42107,48460,675,0,Fees re:  (G H) -v-,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DIXON PRINTING CO LTD,,42107,48461,1524,0,"7,500 SLD Benefit Information Booklets",Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CREDIT CALL LTD (NCR),,42095,48462,521.4,0,Credit Call Commission 2014/15,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42095,48467,71.85,0,Additional Fuel for Parks vehicle PX63,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42095,48468,220.41,0,Fuel for car parks' vehicles starting 1,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42095,48468,84.98,0,Fuel for car parks' vehicles starting 1,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42095,48469,3878.47,0,Fuel to 15/03,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42095,48469,136.88,0,Fuel to 15/03,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42095,48469,10984.14,0,Fuel to 15/03,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The White Paper Conference Company Ltd,3714517,42107,48470,348,0,Discrimination conference,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,42107,48471,1012.4,0,Green waste tipping - April (estimated),Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ORMROD SIGNS LTD,4533430,42107,48472,390,0,"Sign for Pop Up Shop, Finkle Street,",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ORMROD SIGNS LTD,4533430,42107,48473,205,0,"A-Board for Pop Up Shop, Kendal",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CASTLE ALARMS 1981 LTD,9231500,42107,48474,166,0,CCTV & Panic Alarms for new Contact,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,42107,48475,2869.53,0,"Lenovo B50-70 80EU15.6"" - Core i5 4210U",Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KENDAL SECURITY CENTRE LTD,3179893,42107,48476,120,0,"WID Hillside Cottage, 18 Fairfield,",Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,THOMAS GRAHAM & SONS (IRON & STEEL) LTD,656879,42107,48477,409.76,0,Steel,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,THOMAS GRAHAM & SONS (IRON & STEEL) LTD,656879,42107,48478,89.1,0,Welding mask,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BISHOP SPORTS & LEISURE LTD,842463,42107,48479,8.3,0,15 x Boxes of Scorecard Pencils,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BISHOP SPORTS & LEISURE LTD,842463,42107,48480,100.7,0,15 x Boxes of Scorecard Pencils,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,42107,48481,450,0,LGPS Software,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,42107,48482,833.17,0,AT work for 12 weeks (29 hours,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,42107,48483,861.9,0,AT work for 12 weeks (29 hours,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,1642561,42116,48484,30,0,Inspection of electrical work and,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,42107,48485,693,0,Web hosting and web tariff editor for 66,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,42114,48486,775.2,0,Green waste tipping - 2015/16,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LINNEY P A SYSTEMS LTD,9016104,42107,48488,345,0,Light/Sound technician for Ulverston,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Planning Jungle Ltd,7854370,42107,48491,200,0,ANNUAL I YEAR MEMBERSHIP FOR PLANNING,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LLCI LTD,6792908,42107,48492,115,0,SUBSCRIPTION TO LLCI 2014/2015,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,42107,48493,869.5,0,V McD,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B & J METALS (SKIP HIRE) LTD,4634318,42116,48494,630,0,Grounds waste disposal- Sandylands Road,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B & J METALS (SKIP HIRE) LTD,4634318,42116,48494,2750,0,Grounds waste disposal- Sandylands Road,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,1655083,42109,48495,578.76,0,Conqueror A4 120gsm High White Wove,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,B & J METALS (SKIP HIRE) LTD,4634318,42107,48496,300,0,Skip Hire - Monday 30th March - Thursday,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,42107,48497,442.5,0,Creation of configuration software based,Street & Traffic Management,350000
