OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,09/08/2017,Asst Dir Social Enterprise,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Partnership Media Group Ltd,77,0,1 x delegate at Exploring the Next Steps for Devolution Across the Northern Powerhouse,Training & Conferences,261510
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,09/08/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,26.66,5.33,1X Pair work boots multi/storey ,Protective,141100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,10/08/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,12.49,2.5,2x bins recycle Multi/storey office,Parking,351100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,08/08/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Westmorland packaging,18.38,0,2x boxes till rolls for cash collection,Parking,351100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,15/08/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,598.32,0,2X TV Screens CCTV Multi Storey,Security,192200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,03/08/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Bowness tourist info,7.5,0,3X Radar toilet keys cash collection,Closed-Circuit Television,350100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,15/08/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Kendal Security Service,37.92,7.58,7 various security keys multi/storey,Parking,351100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,23/08/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Onlibe Playgrounds,131.67,0,Birds Nest Basket Swing,Not Elsewhere Classified,109999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,21/08/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,3.08,0,Book by Martin Shervington,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,01/08/2017,Streetcare,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Emma's Yard 46,97.5,0,Buffet,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,04/08/2017,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Currys,190.83,0,CAA55 50/50 Fridge Freezer ,Not Elsewhere Classified,169999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,31/08/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,1.88,0,Cable Ties,Signage,102400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,07/08/2017,Waste Collection Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gocableties,9.6,0,Cable ties,Waste Management,182011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,09/08/2017,Waste Collection Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gocableties,9.6,0,Cable ties,Waste Management,182011
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,02/08/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Vision Techniques,101,0,Camera bracket,Parts,381500
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,08/08/2017,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NCP Prebook,12,0,Car Parking travel to London TPT parking,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,08/08/2017,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NCP Prebook,12,0,Car Parking travel to London TPT parking,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,10/08/2017,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Middletons,13.48,0,Carpet cleaners,Cleaning Materials,131000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,02/08/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Westmoreland County Show Agricultural,10,0,Cartmel Show Tickets,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,29/08/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Homebargains,3.14,0,Cleaning items multi/storey,Parking,351100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,22/08/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,16.66,3.33,Coat hanger multi/storey office,Parking,351100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,21/08/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,22.48,0,Coat hooks and waste bin,Parking,351100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,24/07/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,544.5,0,Code of Practice 2017/18 and disclosure checklist,Not Elsewhere Classified,209999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,23/08/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tesco Express,6,0,Coffee Training Room,Food & Beverages,111200
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,15/08/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Boyes,10.28,2.06,Cutlery and Bin Multi/Storey office,Parking,351100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,10/08/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lound road garage,70,0,diesel - wrong card used,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,17/08/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,8.46,0,Equipment for Mintworks,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,17/08/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,18.14,0,Equipment for Mintworks,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,18/08/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Digidave Jersey Ltd,0,0,Equipment for Mintworks,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,31/08/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons,4.79,0,Flask and funnel for KTH,Equipment & Utensils,111100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,18/08/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Homebargains,5.81,0,Floor Mats,Parking,351100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,04/08/2017,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,3.73,0,Flourescent bulb for desk light,Lighting,101900
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,16/08/2017,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Made In Flowers,28,0,Flower arrangement for KTH  ,Not Elsewhere Classified,249999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,27/07/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,70,0,gloves & trousers,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,21/08/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,toolstation,16.75,0,grafitti remover,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,15/08/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,freshair fitness,49,0,gym item seat ,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,22/08/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,c t hayton,23.07,0,hinges & padlock,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,19/08/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bell Flow ,44.84,0,Hose,Tools & Equipment,381800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,19/08/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Shutterstock,47.17,0,Images and Licence Download,Software,271440
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,15/08/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,toolstation,15.3,0,keyless chuck & roof screw ,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,29/08/2017,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Kendal Security,65,0,Keys and locks,Security,192212
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,16/08/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HM Land Registry,0,0,Land Registry Viewing,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,16/08/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HM Land Registry,0,0,Land Registry Viewing,Not Elsewhere Classified,289999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,08/08/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Lifegear,352.15,0,Manual platform stacker cash collectors,Parking,351100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,29/08/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,79.6,0,Mobile Phone cases (non - VAT seller),Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,30/08/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,49.9,0,Mobile phone screen protectors,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,03/08/2017,Kendal Depot,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Boardsdirect,32.14,0,Notice Board,Not Elsewhere Classified,199999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,15/08/2017,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"Middletons, Kendal",2.33,0,Office equipment,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,10/08/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,c t hayton,17.95,0,padlock,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,27/08/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,162.3,0,Phones for depot ,Consumables,271100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,14/08/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Wilkinson Cameras,14,0,Replacement Card Visit Officer,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,08/08/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,14.5,0,right angle drill drive,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,24/08/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons ,20.45,0,Rope for KTH,Not Elsewhere Classified,109999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,22/08/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking ,36.99,0,Stationary ,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,30/08/2017,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Viking ,55.18,0,Stationary ,Not Elsewhere Classified,349999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,24/08/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,124.04,0,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,24/08/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Banner,1.83,0,STATIONERY,Sundries,341100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,23/08/2017,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EMAP,249,0,Subscriptions ,Subscriptions,202100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,03/08/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,18.04,0,Tape hook and loop for KTH,Not Elsewhere Classified,219999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,16/08/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,geo. Barker,11.45,0,timber and nails,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,24/08/2017,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline ,105.01,0,Train Tickets ,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,30/08/2017,Development Plans,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Gates Travel,37.9,0,Train tickets for Green Infrastructure in Manchester 25/07/2017,Passenger Transport,361300
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,01/08/2017,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,38.9,0,Train tickets: Mancesther & Preston,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,25/08/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,hills garage,9.16,0,tyre sealant,Playground Equipment Maintenance,331100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,01/08/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M&S,-32,0,UNIFORM,Uniforms,141400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,24/08/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M&S,121,0,UNIFORM,Uniforms,141400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,25/08/2017,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M&S,128,0,UNIFORM,Uniforms,141400
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,17/08/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,167.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,17/08/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,202.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,17/08/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,202.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,17/08/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,202.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,17/08/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,202.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,17/08/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,202.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,17/08/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,202.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,17/08/2017,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,202.5,0,Vehicle tax,Not Elsewhere Classified,389999
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,15/08/2017,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Vodafone,20,0,Visit Officers Mobile Phone,Telecommunications,271800
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,19/08/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,8.5,0,Visitor Lanyards,Travel & Subsistence,261600
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,21/08/2017,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Ryman,27.49,0,White Board multi/storey office,Parking,351100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,30/08/2016,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Argos,20.83,4.16,White office Fan multi/storey office,Parking,351100
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,29/09/2017,08/08/2017,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,online playgrounds,47.9,0,white paint,Playground Equipment Maintenance,331100
