OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NORTHGATE VEHICLE HIRE LTD,1434157,23/03/2015,44831,54.4,0,PLANNING OFFICERS TRAVEL FROM KENDAL TO,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANGE OVER SANDS CIVIC SOCIETY,,09/03/2015,46623,1480.48,0,Maintain Promenade bends & orchard at,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WESTMORLAND VETERINARY GROUP,,18/03/2015,47004,863.98,0,Vet Inspection Fees,Healthcare,310000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Kendal Market Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Smart Cleaning Services Ltd,,09/03/2015,47079,100,0,cleaning and de-odorising of a carpet in,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAN2LAN Limited,,18/03/2015,47173,490,0,Fortinet FortiAnalyser-VM,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAN2LAN Limited,,18/03/2015,47173,1175,0,Fortinet FortiAnalyser-VM,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,02/03/2015,47253,207.57,0,Wheelie bin and skip emptying South,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,02/03/2015,47255,135.82,0,Ulverston Town Hall Queen Street wheelie,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CUMBRIA WASTE RECYCLING LTD,3162439,02/03/2015,47257,54.52,0,Westmorland Multi Storey 660 ltr Wheelie,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LOCAL GOVERNMENT ASSOCIATION,,11/03/2015,47350,390,0,Councillor to attend LGA,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,HYGIENE CLEANING SUPPLIES LTD,4753934,04/03/2015,47391,48.75,0,1 x Jangro Bulk Pk Toilet Tissue,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ROYAL YACHTING ASSOCIATION,878357,04/03/2015,47410,196.27,0,12 x  Start Powerboating Handbook.,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OVE ARUP & PARTNERS LTD,1312453,09/03/2015,47412,3240,0,Canal Head Depot Reports,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,04/03/2015,47417,277.2,0,5719213 Bigfoot Cone 2 piece 750mm,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,18/03/2015,47452,400,0,Money towards maintaining food stocks,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,04/03/2015,47494,160,0,U bolts,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SOUTH LAKES HOUSING,IP031419,04/03/2015,47506,90,0,Room hire on 25th February 2015 for IOSH,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CHARTERED INST OF ENVIRONMNTL HLTH,,04/03/2015,47510,700,0,Advertising for Licensing Officer online,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST (NORTH WEST) LTD,3102566,09/03/2015,47525,95,0,PUBLIC NOTICES FOR PLANNIG DEPARTMENT.,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,09/03/2015,47528,1068.19,0,TO SUPPLY DEVELOPMENT CONTROL TEAM,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,09/03/2015,47529,806.4,0,TO SUPPLY  CONTRACT 16,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Coronation Hall,External Trading Accounts,,Morson International,,04/03/2015,47530,99.4,0,Ulverston Market Hall cleaner from April,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,James Coles & Sons (Nurseries) Ltd,1330804,09/03/2015,47531,733.45,0,As per quote refernce 69002,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,593232,04/03/2015,47533,102.7,0,Cleaner for Town View Fields,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,"Woodward Safety, Health & Environment Lt",4116638,02/03/2015,47560,945,0,NEBOSH National Cert in Environmental,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MYERSCOUGH COLLEGE,,02/03/2015,47561,850,0,Level 3 certificate in facilities,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HER MAJESTY'S COURTS & TRIBUNAL SERVICE,,04/03/2015,47564,110000,0,Fine awarded against SLDC,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HER MAJESTY'S COURTS & TRIBUNAL SERVICE,,04/03/2015,47565,60000,0,Fine awarded against SLDC,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHILLSWIM LTD,8062283,04/03/2015,47566,750,0,For Big Chill Swim Windermere 31 Jan &,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Legal Services,Internal Trading Accounts,,PENNINGTONS (KENDAL) LIMITED,434649,09/03/2015,47572,2000,0,Annual Charge from 01 April 2014 to 31,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Capita Secure Information Solutions Ltd,1593831,11/03/2015,47573,5402.55,0,Script conversion support,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,LAKELAND COMMERCIALS LTD,2719162,09/03/2015,47574,55.5,0,Steam clean,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,09/03/2015,47575,436,0,Switch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ST JOHN AMBULANCE CUMBRIA,,04/03/2015,47576,52.8,0,FAO KR,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,1642561,09/03/2015,47577,75,0,Inspection of electrical work and,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA TOURISM,3027358,04/03/2015,47578,2200,0,Research & Production of the Kendal,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakes Arts Festivals Ltd,8320981,04/03/2015,47579,500,0,Comic Art Tote Bag Contribution,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS (IRON & STEEL) LTD,656879,11/03/2015,47580,71.68,0,4 x Bags of S/Steel Screws 4.5mm x 50mm,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,04/03/2015,47581,765.16,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CDR GROUP LTD,5960494,04/03/2015,47582,5104,0,MapInfo Professional Maintenance,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,04/03/2015,47583,2915.12,0,iTrent Rental 01/07/2014 to 30/06/2015,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,09/03/2015,47584,154.04,0,Maintenance RTI 11 01/07/2014 TO,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,04/03/2015,47585,533.4,0,Revs and Bens,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BERENDSEN UK LTD,228604,04/03/2015,47586,64.87,0,Rental and weekly replacement of the 2,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BERENDSEN UK LTD,228604,04/03/2015,47586,26.08,0,Rental and weekly replacement of the 2,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,BUNZL CLEANING & HYGIENE SUPPLIES,2902454,04/03/2015,47587,99.95,0,Henry HVR200A Vacuum Cleaner,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/03/2015,47588,47.75,0,Air filter,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/03/2015,47589,78.42,0,Air filter,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/03/2015,47590,9.21,0,Air filter,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,04/03/2015,47591,35,0,MOTs 01/04/14 - 31/03/15,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,04/03/2015,47592,642.6,0,Consultant,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,04/03/2015,47593,93.62,0,MOTs 01/04/14 - 31/03/15,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,04/03/2015,47593,35,0,MOTs 01/04/14 - 31/03/15,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,04/03/2015,47594,282.2,0,Road Closure for Kendal Christmas,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,18/03/2015,47595,700,0,"Professional trainers, materials,",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,18/03/2015,47596,655,0,Manufacture and installation of signs,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,SLDC as Agent,,MAPS LEGAL ASSISTANCE,,04/03/2015,47597,530,0,Motor Legal Expenses Insurance &,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ULVERSTON AMATEUR OPERATIC SOCIETY,,04/03/2015,47604,50,0,Stewards for Sandow Clowns on 21 July,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Masterstaff Limited,2777593,04/03/2015,47606,355.88,0,Cover for cleaner in Westmorland SC car,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IMPROVEMENT & DEVELOPMENT AGENCY,3675577,04/03/2015,47607,85,0,Pre-night accommodation for Cllr Chris,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,LAKELAND TRUCKS LTD,2464423,04/03/2015,47608,208.25,0,Repair AdBlue fault,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,J R RICHARDSON LTD,2225792,04/03/2015,47609,369.06,0,Concentrate,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS UNITS LTD,962232,04/03/2015,47610,250,0,Alternator,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,04/03/2015,47612,52733.36,0,"Georgian House, 99 Highgate, Kendal. LA9",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Grange Now Ltd,8475966,04/03/2015,47613,195,0,Public notice in Grange Now (Lower,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VODAFONE LIMITED,1471587,04/03/2015,47615,80.59,0,Rental for Lake Wardens Emergency,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VODAFONE LIMITED,1471587,04/03/2015,47615,25,0,Rental for Lake Wardens Emergency,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,09/03/2015,47618,643.6,0,Green waste tipping - April (estimated),Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Implementation,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Blackett-Ord Conservation Engineering,,04/03/2015,47620,1000,0,Additional Fees for Castle Dairy,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,04/03/2015,47627,869.5,0,Consultant,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,04/03/2015,47629,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,04/03/2015,47630,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,04/03/2015,47631,600,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,04/03/2015,47632,2382.33,0,Stray dog kennelling fees April 20014 -,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,TECHNIJET LTD,2776601,04/03/2015,47633,164.9,0,Service Kendal pressure washer,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,04/03/2015,47634,35,0,MOTs 01/04/14 - 31/03/15,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,04/03/2015,47635,494.49,0,Wages from: w/k ending,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,04/03/2015,47636,494.49,0,Wages from: w/k ending,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Policy & Partnerships,SLDC as Agent,,SOLON SECURITY LTD,,04/03/2015,47637,65,0,Goods Ordered through CSP for South,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Policy & Partnerships,SLDC as Agent,,SOLON SECURITY LTD,,04/03/2015,47638,350,0,Goods Ordered through CSP for South,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PROBRAND LTD,2653446,09/03/2015,47639,177.02,0,TBI364/TANB0700V2  Techair - TANB0700V2,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,North Country Leisure,3683103,11/03/2015,47640,98391,0,Leisure Contract 2015/16,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Gailarde Ltd,106026,04/03/2015,47641,85,0,Pair of Curtains,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,09/03/2015,47643,987.5,0,Payment ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HEMMING GROUP LTD,490200,04/03/2015,47646,140,0,Subs 15/16,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Human Resources,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Stage Media Company Ltd,2316307,18/03/2015,47647,410,0,Advertising for the Coronation Hall,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,09/03/2015,47648,3273,0,LAND CHARGE SEARCH CHARGES,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B & J METALS (SKIP HIRE) LTD,4634318,23/03/2015,47649,2400,0,Grounds waste disposal- Sandylands Road,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EDEN DISTRICT COUNCIL,,09/03/2015,47650,2360.34,0,April 2013 - March 2015,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EDEN DISTRICT COUNCIL,,09/03/2015,47650,1545.83,0,April 2013 - March 2015,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EDEN DISTRICT COUNCIL,,09/03/2015,47650,1545.83,0,April 2013 - March 2015,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Whiteheads Solicitors Ltd,5954961,09/03/2015,47651,142,0,ASB Training Course - 19th September,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE CROWN ESTATE,,09/03/2015,47652,2,0,Rent - Land fronting Aldringham 10/10/14,Housing Management,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE CROWN ESTATE,,09/03/2015,47653,119.2,0,Birkrigg Common Rent 29/9/2014 -,Housing Management,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FORBES SOLICITORS,,09/03/2015,47655,520,0,Employment appeal,Legal Services,280000
